"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSO assenze/presenze NOVEMBRE 2020";"76.5 KB";"04/12/2020";"04/12/2020"
"TASSO assenze/presenze OTTOBRE 2020";"76.5 KB";"05/11/2020";"05/11/2020"
"TASSOassenze/presenze SETTEMBRE 2020";"76 KB";"09/10/2020";"09/10/2020"
"TASSO assenze/presenze AGOSTO 2020";"76 KB";"16/09/2020";"16/09/2020"
"TASSO assenze/presenze LUGLIO 2020";"75.5 KB";"10/08/2020";"10/08/2020"
"TASSO assenze/presenze GIUGNO 2020";"75.5 KB";"02/07/2020";"02/07/2020"
"TASSO assenze/presenze MAGGIO 2020";"75.5 KB";"04/06/2020";"04/06/2020"
"TASSO assenze/presenze APRILE 2020";"75 KB";"05/05/2020";"05/05/2020"
"TASSO assenze/presenze MARZO 2020";"75 KB";"10/04/2020";"10/04/2020"
"TASSO assenze/presenze FEBBRAIO 2020";"74.5 KB";"04/03/2020";"04/03/2020"
"TASSO assenze/presenze GENNAIO 2020";"74.5 KB";"06/02/2020";"06/02/2020"
"TASSO assenze/presenze DICEMBRE 2019";"77 KB";"13/01/2020";"13/01/2020"
"TASSO assenze/presenze NOVEMBRE 2019";"76.5 KB";"06/12/2019";"06/12/2019"
"TASSO assenze/presenze OTTOBRE 2019";"76.5 KB";"06/11/2019";"06/11/2019"
"TASSO assenze/presenze SETTEMBRE 2019";"76 KB";"03/10/2019";"03/10/2019"
"TASSO assenze/presenze AGOSTO 2019";"76 KB";"18/09/2019";"18/09/2019"
"TASSO assenze/presenze LUGLIO 2019";"75.5 KB";"03/08/2019";"03/08/2019"
"TASSO assenze/presenze GIUGNO 2019";"75.5 KB";"03/07/2019";"03/07/2019"
"TASSO assenze/presenze MAGGIO 2019";"75.5 KB";"07/06/2019";"07/06/2019"
"TASSO assenze/presenze APRILE 2019";"75 KB";"07/05/2019";"07/05/2019"
"TASSO assenze/presenze MARZO 2019";"75 KB";"13/04/2019";"13/04/2019"
"TASSO assenze/presenze FEBBRAIO 2019";"74.5 KB";"06/03/2019";"06/03/2019"
"TASSO assenze/presenze GENNAIO 2019";"74.5 KB";"05/02/2019";"05/02/2019"
"TASSO assenze/presenze DICEMBRE 2018";"77 KB";"10/01/2019";"10/01/2019"
